"batch","pindex","pref","pcode","ccode","rcand"
2027029,21606,4,4,0,1
2027029,21606,5,4,3,2
2027029,21607,1,3,1,0
2027029,21607,2,3,0,1
2027029,21607,3,1,2,0
2027029,21607,4,1,3,1
2027029,21607,5,1,1,2
2027029,21607,6,1,4,3
2027029,21607,7,1,0,4
2027029,21608,1,3,1,0
2027029,21608,2,3,0,1
2027029,21608,3,4,0,3
2027029,21608,4,4,2,4
2027029,21608,5,4,4,0
2027029,21609,1,3,1,0
2027029,21609,2,3,0,1
2027029,21609,3,1,4,0
2027029,21609,4,1,0,3
2027029,21609,5,1,2,4
2027029,21610,1,3,1,1
2027029,21610,2,3,0,0
2027029,21610,3,1,4,0
2027029,21610,4,1,2,3
2027029,21610,5,2,1,2
2027029,21611,1,3,1,0
2027029,21611,2,3,0,1
2027029,21611,3,1,2,1
2027029,21611,4,1,3,0
2027029,21611,5,1,4,2
2027029,21611,6,1,1,3
2027029,21611,7,1,0,4
2027029,21612,1,3,1,0
2027029,21612,2,3,0,1
2027029,21612,3,1,1,2
2027029,21612,4,1,0,3
2027029,21612,5,1,3,4
2027029,21613,1,3,1,0
2027029,21613,2,3,0,1
2027029,21613,3,6,1,0
2027029,21613,4,1,2,3
2027029,21613,5,1,1,0
2027029,21613,6,6,2,1
2027029,21613,7,5,1,0
2027029,21613,8,5,3,1
2027029,21613,9,1,3,1
2027029,21613,10,1,4,2
2027029,21613,11,1,0,4
2027029,21613,12,2,1,0
2027029,21613,13,2,2,1
2027029,21613,14,2,0,2
2027029,21613,15,0,1,0
2027029,21613,16,0,3,1
2027029,21613,17,0,4,2
2027029,21613,18,0,2,3
2027029,21613,19,0,0,4
2027029,21613,20,4,1,0
2027029,21613,21,4,3,1
2027029,21613,22,4,4,2
2027029,21613,23,4,2,3
2027029,21613,24,4,0,4
2027029,21613,25,5,2,2
2027029,21613,26,5,0,3
2027029,21613,27,6,0,2
2027029,21614,1,3,1,0
2027029,21614,2,3,0,1
2027029,21614,3,5,2,0
2027029,21614,4,1,3,4
2027029,21614,5,4,2,0
2027029,21615,1,3,1,1
2027029,21615,2,3,0,0
2027029,21615,3,1,4,0
2027029,21615,4,1,1,4
2027029,21615,5,1,0,2
2027029,21616,1,3,1,1
2027029,21616,2,4,3,2
2027029,21616,3,4,4,3
2027029,21616,4,1,1,4
2027029,21616,5,0,4,3
2027029,21616,6,5,0,1
2027029,21616,7,4,2,0
2027029,21616,8,5,2,0
2027029,21616,9,6,2,0
2027029,21616,10,1,0,1
2027029,21617,1,3,1,1
2027029,21617,2,3,0,0
2027029,21617,3,1,4,2
2027029,21617,4,1,2,1
2027029,21617,5,1,1,4
2027029,21618,1,3,1,0
2027029,21618,2,3,0,1
2027029,21618,3,1,0,4
2027029,21618,4,5,2,1
2027029,21618,5,5,1,0
2027029,21618,6,1,4,3
2027029,21618,7,6,2,1
2027029,21618,8,5,3,2
2027029,21618,9,5,0,3
2027029,21618,10,6,1,0
2027029,21618,11,6,0,2
2027029,21618,12,1,1,0
2027029,21618,13,1,3,2
2027029,21618,14,1,2,1
2027029,21618,15,0,1,0
2027029,21618,16,0,2,1
2027029,21618,17,0,3,2
2027029,21618,18,0,4,3
2027029,21618,19,0,0,4
2027029,21618,20,2,1,0
2027029,21618,21,2,2,1
2027029,21618,22,2,0,2
2027029,21618,23,4,3,2
2027029,21618,24,4,4,3
2027029,21618,25,4,0,4
2027029,21618,26,4,1,0
2027029,21618,27,4,2,1
2027029,21619,1,3,1,1
2027029,21619,2,3,0,0
2027029,21619,3,5,2,0
2027029,21619,4,0,1,4
2027029,21619,5,5,1,3
2027029,21619,6,0,4,0
2027029,21619,7,5,0,2
2027029,21619,8,6,2,0
2027029,21619,9,0,2,1
2027029,21619,10,6,0,1
2027029,21619,11,0,3,2
2027029,21619,12,5,3,1
2027029,21619,13,0,0,3
2027029,21619,14,6,1,2
2027029,21619,15,2,2,0
2027029,21619,16,4,4,0
2027029,21619,17,1,4,0
2027029,21619,18,2,0,1
2027029,21619,19,4,2,1
2027029,21619,20,1,2,1
2027029,21619,21,4,3,2
2027029,21619,22,1,3,2
2027029,21619,23,4,0,3
2027029,21619,24,1,0,3
2027029,21619,25,4,1,4
2027029,21619,26,1,1,4
2027029,21619,27,2,1,2
2027029,21620,1,3,1,0
2027029,21620,2,3,0,1
2027029,21620,3,5,2,0
2027029,21620,4,1,1,1
2027029,21620,5,1,2,0
2027029,21621,1,3,1,0
2027029,21621,2,3,0,1
2027029,21621,3,5,2,3
2027029,21621,4,2,1,0
2027029,21621,5,2,0,1
2027029,21622,1,3,1,0
2027029,21622,2,3,0,1
2027029,21622,3,5,1,0
2027029,21622,4,2,1,0
2027029,21622,5,2,2,1
2027029,21623,1,3,1,0
2027029,21623,2,3,0,1
2027029,21623,3,1,2,3
2027029,21623,4,1,1,1
2027029,21623,5,1,3,2
2027029,21623,6,1,4,0
2027029,21623,7,1,0,4
2027029,21624,1,3,1,0
2027029,21624,2,3,0,1
2027029,21624,3,1,1,0
2027029,21624,4,1,0,4
2027029,21624,5,1,2,1
2027029,21625,1,3,1,0
2027029,21625,2,3,0,1
2027029,21626,1,3,1,0
2027029,21626,2,4,2,3
2027029,21626,3,0,1,0
2027029,21626,4,2,2,2
2027029,21626,5,1,2,3
2027029,21626,6,5,2,3
2027029,21626,7,6,2,2
2027029,21627,1,3,1,0
2027029,21627,2,1,2,1
2027029,21627,3,3,0,1
2027029,21627,4,5,0,3
2027029,21627,5,1,3,0
2027029,21627,6,1,4,2
2027029,21627,7,1,1,3
2027029,21627,8,1,0,4
2027029,21627,9,4,3,0
2027029,21627,10,5,1,2
2027029,21627,11,5,2,1
2027029,21627,12,5,3,0
2027029,21627,13,6,2,0
2027029,21627,14,6,1,1
2027029,21627,15,6,0,2
2027029,21627,16,2,2,0
2027029,21627,17,2,1,1
2027029,21627,18,2,0,2
2027029,21627,19,4,2,1
2027029,21627,20,4,4,2
2027029,21627,21,4,1,3
2027029,21627,22,4,0,4
2027029,21627,23,0,3,0
2027029,21627,24,0,2,1
2027029,21627,25,0,4,2
2027029,21627,26,0,1,3
2027029,21627,27,0,0,4
2027029,21628,1,3,1,0
2027029,21628,2,3,0,1
2027029,21628,3,1,4,1
2027029,21628,4,1,3,0
2027029,21628,5,1,1,2
2027029,21628,6,1,0,4
2027029,21628,7,1,2,3
2027029,21628,8,2,2,1
2027029,21628,9,2,0,2
2027029,21628,10,2,1,0
2027029,21628,11,6,1,0
2027029,21628,12,6,2,1
2027029,21628,13,6,0,2
2027029,21628,14,5,3,0
2027029,21628,15,5,1,1
2027029,21628,16,5,2,2
2027029,21628,17,5,0,3
2027029,21628,18,0,3,0
2027029,21628,19,0,4,1
2027029,21628,20,0,1,2
2027029,21628,21,0,2,3
2027029,21628,22,0,0,4
2027029,21628,23,4,3,0
2027029,21628,24,4,4,1
2027029,21628,25,4,1,2
2027029,21628,26,4,2,3
2027029,21628,27,4,0,4
2027029,21629,1,3,1,0
2027029,21629,2,1,2,0
2027029,21629,3,5,0,3
2027029,21629,4,5,2,0
2027029,21629,5,1,3,1
2027029,21630,1,3,1,0
2027029,21630,2,3,0,1
2027029,21630,3,4,3,1
2027029,21630,4,4,4,0
2027029,21630,5,4,1,2
2027029,21630,6,5,3,0
2027029,21630,7,5,1,1
2027029,21630,8,5,0,2
2027029,21630,9,5,2,3
2027029,21630,10,6,1,0
2027029,21630,11,6,0,1
2027029,21630,12,6,2,2
2027029,21630,13,4,0,3
2027029,21630,14,4,2,4
2027029,21630,15,2,1,0
2027029,21630,16,2,0,1
2027029,21630,17,2,2,2
2027029,21630,18,0,4,0
2027029,21630,19,0,3,1
2027029,21630,20,0,1,2
2027029,21630,21,0,0,3
2027029,21630,22,0,2,4
2027029,21630,23,1,0,3
2027029,21630,24,1,3,1
2027029,21630,25,1,4,0
2027029,21630,26,1,1,2
2027029,21630,27,1,2,4
2027029,21631,1,3,1,0
2027029,21631,2,3,0,1
2027029,21631,3,6,2,1
2027029,21631,4,6,1,0
2027029,21631,5,5,1,0
2027029,21631,6,6,0,2
2027029,21631,7,1,1,0
2027029,21631,8,1,3,2
2027029,21631,9,1,4,3
2027029,21631,10,1,0,4
2027029,21631,11,1,2,1
2027029,21631,12,2,1,0
2027029,21631,13,2,2,1
2027029,21631,14,2,0,2
2027029,21631,15,5,3,2
2027029,21631,16,0,1,0
2027029,21631,17,0,2,1
2027029,21631,18,0,3,2
2027029,21631,19,0,4,3
2027029,21631,20,0,0,4
2027029,21631,21,5,0,3
2027029,21632,1,3,1,0
2027029,21632,2,3,0,1
2027029,21632,3,5,3,2
2027029,21632,4,6,2,0
2027029,21632,5,1,4,0
2027029,21633,1,3,1,0
2027029,21633,2,3,0,1
2027029,21633,3,1,1,2
2027029,21633,4,1,4,4
2027029,21633,5,1,0,3
2027029,21634,1,3,1,0
2027029,21634,2,3,0,1
2027029,21634,3,4,3,4
2027029,21634,4,2,1,1
2027029,21634,5,2,0,2
2027029,21634,6,2,2,0
2027029,21634,7,4,0,3
2027029,21634,8,1,2,0
2027029,21634,9,4,2,0
2027029,21634,10,0,2,0
2027029,21634,11,6,2,0
2027029,21634,12,6,1,1
2027029,21634,13,6,0,2
2027029,21634,14,0,4,1
2027029,21634,15,1,4,1
2027029,21634,16,5,2,0
2027029,21634,17,5,1,1
2027029,21634,18,4,4,1
2027029,21634,19,1,1,2
2027029,21634,20,4,1,2
2027029,21634,21,5,0,2
2027029,21634,22,5,3,3
2027029,21634,23,0,1,2
2027029,21634,24,1,0,3
2027029,21634,25,0,0,3
2027029,21634,26,0,3,4
2027029,21634,27,1,3,4
2027029,21635,1,3,1,1
2027029,21635,2,3,0,0
2027029,21635,3,5,2,0
2027029,21635,4,1,1,3
2027029,21635,5,5,0,2
2027029,21636,1,3,1,0
2027029,21636,2,3,0,1
2027029,21636,3,1,2,1
2027029,21636,4,1,1,3
2027029,21636,5,1,0,4
2027029,21636,6,1,4,2
2027029,21636,7,1,3,0
2027029,21637,1,3,1,0
2027029,21637,2,3,0,1
2027029,21637,3,1,2,0
2027029,21637,4,1,1,2
2027029,21637,5,1,4,1
2027029,21638,1,3,1,1
2027029,21638,2,3,0,0
2027029,21638,3,1,1,2
2027029,21638,4,1,0,0
2027029,21638,5,1,2,3
2027029,21639,1,3,1,1
2027029,21639,2,3,0,0
2027029,21639,3,1,1,1
2027029,21639,4,1,4,4
2027029,21639,5,1,2,2
2027029,21639,6,1,3,3
2027029,21639,7,1,0,0
2027029,21639,8,5,0,0
2027029,21639,9,5,1,1
2027029,21639,10,5,2,2
2027029,21639,11,5,3,3
2027029,21639,12,6,0,0
2027029,21639,13,6,1,1
2027029,21639,14,6,2,2
2027029,21639,15,2,0,0
2027029,21639,16,2,1,1
2027029,21639,17,2,2,2
2027029,21639,18,0,0,0
2027029,21639,19,0,1,1
2027029,21639,20,0,2,2
2027029,21639,21,0,3,3
2027029,21639,22,0,4,4
2027029,21639,23,4,0,0
2027029,21639,24,4,1,1
2027029,21639,25,4,2,2
2027029,21639,26,4,3,3
2027029,21639,27,4,4,4
2027029,21640,1,3,1,1
2027029,21640,2,3,0,0
2027029,21640,3,1,2,0
2027029,21640,4,1,1,4
2027029,21640,5,1,4,3
2027029,21641,1,3,1,0
2027029,21641,2,3,0,1
2027029,21641,3,1,2,4
2027029,21641,4,6,2,2
2027029,21641,5,4,0,3
2027029,21642,1,3,1,0
2027029,21642,2,3,0,1
2027029,21642,3,1,2,2
2027029,21642,4,1,3,4
2027029,21642,5,1,1,0
2027029,21642,6,1,0,1
2027029,21642,7,1,4,3
2027029,21642,8,4,1,0
2027029,21642,9,4,3,4
2027029,21642,10,4,4,3
2027029,21642,11,4,0,1
2027029,21642,12,4,2,2
2027029,21643,1,3,1,0
2027029,21643,2,3,0,1
2027029,21643,3,5,2,0
2027029,21643,4,5,3,1
2027029,21643,5,5,1,2
2027029,21644,1,3,1,1
2027029,21644,2,3,0,0
2027029,21644,3,1,0,2
2027029,21644,4,1,3,0
2027029,21644,5,1,1,4
2027029,21645,1,3,1,0
2027029,21645,2,3,0,1
2027029,21645,3,1,2,0
2027029,21645,4,1,4,1
2027029,21645,5,1,3,2
2027029,21646,1,3,1,0
2027029,21646,2,1,2,0
2027029,21646,3,1,1,2
2027029,21646,4,1,0,4
2027029,21646,5,3,0,1
2027029,21647,1,3,1,1
2027029,21647,2,1,2,1
2027029,21647,3,1,4,0
2027029,21647,4,3,0,0
2027029,21647,5,1,1,3
2027029,21648,1,3,1,0
2027029,21648,2,3,0,1
2027029,21648,3,1,4,2
2027029,21648,4,1,2,1
2027029,21648,5,1,3,0
2027029,21648,6,1,1,3
2027029,21648,7,1,0,4
2027029,21648,8,0,3,0
2027029,21648,9,0,2,1
2027029,21648,10,0,4,2
2027029,21648,11,0,1,3
2027029,21648,12,0,0,4
2027029,21648,13,2,2,0
2027029,21648,14,2,1,1
2027029,21648,15,2,0,2
2027029,21648,16,6,2,0
2027029,21648,17,6,1,1
2027029,21648,18,4,3,0
2027029,21648,19,5,3,0
2027029,21648,20,5,2,1
2027029,21648,21,6,0,2
2027029,21648,22,5,1,2
2027029,21648,23,5,0,3
2027029,21648,24,4,2,1
2027029,21648,25,4,0,4
2027029,21648,26,4,4,2
2027029,21648,27,4,1,3
2027029,21649,1,3,1,1
2027029,21649,2,1,4,0
2027029,21649,3,0,1,3
2027029,21649,4,1,0,2
2027029,21649,5,4,2,1
2027029,21649,6,5,3,3
2027029,21649,7,3,0,0
2027029,21649,8,1,3,4
2027029,21649,9,1,1,3
2027029,21649,10,1,2,1
2027029,21649,11,0,4,0
2027029,21649,12,4,1,3
2027029,21649,13,5,2,0
2027029,21649,14,0,2,1
2027029,21649,15,4,4,0
2027029,21649,16,0,0,2
2027029,21649,17,0,3,4
2027029,21649,18,5,0,1
2027029,21649,19,5,1,2
2027029,21649,20,6,2,0
2027029,21649,21,6,0,1
2027029,21649,22,6,1,2
2027029,21649,23,4,0,2
2027029,21649,24,4,3,4
2027029,21649,25,2,2,0
2027029,21649,26,2,0,1
2027029,21649,27,2,1,2
2027029,21650,1,3,1,0
2027029,21650,2,5,1,0
2027029,21650,3,0,1,0
2027029,21650,4,1,1,0
2027029,21650,5,4,1,0
2027029,21651,1,3,1,0
2027029,21651,2,3,0,1
2027029,21651,3,1,4,0
2027029,21651,4,1,1,1
2027029,21651,5,1,2,2
2027029,21651,6,1,0,3
2027029,21651,7,1,3,4
2027029,21652,1,3,1,0
2027029,21652,2,3,0,1
2027029,21652,3,2,1,0
2027029,21652,4,2,0,1
2027029,21652,5,2,2,2
2027029,21653,1,3,1,0
2027029,21653,2,2,0,1
2027029,21653,3,4,4,2
2027029,21653,4,3,0,1
2027029,21653,5,5,2,3
2027029,21654,1,3,1,0
2027029,21654,2,3,0,1
2027029,21654,3,1,4,2
2027029,21654,4,4,3,3
2027029,21654,5,1,0,4
2027029,21655,1,3,1,0
2027029,21655,2,3,0,1
2027029,21655,3,1,1,2
2027029,21655,4,1,2,0
2027029,21655,5,1,4,1
2027029,21655,6,1,0,3
2027029,21655,7,1,3,4
2027029,21655,8,5,3,3
2027029,21655,9,5,0,2
2027029,21655,10,6,0,2
2027029,21655,11,5,1,1
2027029,21655,12,6,1,1
2027029,21655,13,5,2,0
2027029,21655,14,6,2,0
2027029,21655,15,2,0,2
2027029,21655,16,0,3,4
2027029,21655,17,0,0,3
2027029,21655,18,0,1,2
2027029,21655,19,2,1,1
2027029,21655,20,0,4,1
2027029,21655,21,2,2,0
2027029,21655,22,0,2,0
2027029,21656,1,3,1,1
2027029,21656,2,1,2,2
2027029,21656,3,3,0,0
2027029,21656,4,1,0,1
2027029,21656,5,1,3,0
2027029,21657,1,3,1,0
2027029,21657,2,3,0,1
2027029,21657,3,1,0,4
2027029,21657,4,1,2,3
2027029,21657,5,1,1,1
2027029,21658,1,3,1,0
2027029,21658,2,3,0,1
2027029,21658,3,5,3,0
2027029,21658,4,5,2,3
2027029,21658,5,1,3,1
2027029,21658,6,1,0,3
2027029,21659,1,3,1,0
2027029,21659,2,3,0,1
2027029,21659,3,5,3,3
2027029,21659,4,5,0,2
2027029,21659,5,6,2,1
2027029,21660,1,3,1,0
2027029,21660,2,3,0,1
2027029,21660,3,1,2,3
2027029,21660,4,1,1,1
2027029,21660,5,1,0,2
2027029,21661,1,3,1,1
2027029,21661,2,3,0,0
2027029,21661,3,2,0,0
2027029,21661,4,2,2,1
2027029,21661,5,2,1,2
2027029,21662,1,3,1,1
2027029,21662,2,1,2,0
2027029,21662,3,1,4,2
2027029,21662,4,1,3,4
2027029,21662,5,1,0,1
2027029,21663,1,3,1,1
2027029,21663,2,3,0,0
2027029,21663,3,1,3,0
2027029,21663,4,1,4,2
2027029,21663,5,1,0,1
2027029,21664,1,3,1,0
2027029,21664,2,3,0,1
2027029,21664,3,2,0,2
2027029,21664,4,1,1,1
2027029,21664,5,1,0,4
2027029,21664,6,5,3,0
2027029,21664,7,1,4,3
2027029,21664,8,1,3,0
2027029,21664,9,1,2,2
2027029,21664,10,2,1,0
2027029,21664,11,2,2,1
2027029,21664,12,5,1,1
2027029,21664,13,5,2,2
2027029,21664,14,5,0,3
2027029,21664,15,6,1,0
2027029,21664,16,6,2,1
2027029,21664,17,6,0,2
2027029,21664,18,0,1,1
2027029,21664,19,0,2,2
2027029,21664,20,0,3,0
2027029,21664,21,0,4,3
2027029,21664,22,0,0,4
2027029,21664,23,4,3,0
2027029,21664,24,4,0,4
2027029,21664,25,4,4,3
2027029,21664,26,4,2,2
2027029,21664,27,4,1,1
2027029,21665,1,3,1,0
2027029,21665,2,4,4,1
2027029,21665,3,1,4,1
2027029,21665,4,5,1,1
2027029,21665,5,0,1,2
2027029,21666,1,3,1,0
2027029,21666,2,3,0,1
2027029,21666,3,1,1,2
2027029,21666,4,1,0,3
2027029,21666,5,1,4,0
2027029,21666,6,1,3,1
2027029,21666,7,1,2,4
2027029,21666,8,5,2,3
2027029,21667,1,3,1,0
2027029,21667,2,3,0,1
2027029,21667,3,5,2,2
2027029,21667,4,1,1,1
2027029,21667,5,4,3,2
2027029,21667,6,2,0,2
2027029,21667,7,2,2,1
2027029,21667,8,2,1,0
2027029,21667,9,1,4,0
2027029,21667,10,1,0,4
2027029,21667,11,1,3,2
2027029,21667,12,1,2,3
2027029,21667,13,4,2,3
2027029,21667,14,6,2,1
2027029,21667,15,4,4,0
2027029,21667,16,0,1,1
2027029,21667,17,6,0,2
2027029,21667,18,0,0,4
2027029,21667,19,6,1,0
2027029,21667,20,4,1,1
2027029,21667,21,5,1,0
2027029,21667,22,0,4,0
2027029,21667,23,0,2,3
2027029,21667,24,4,0,4
2027029,21667,25,5,0,3
2027029,21667,26,0,3,2
2027029,21667,27,5,3,1
2027029,21668,1,3,1,0
2027029,21668,2,3,0,1
2027029,21668,3,1,1,3
2027029,21668,4,1,4,1
2027029,21668,5,1,0,4
2027029,21669,1,3,1,0
2027029,21669,2,3,0,1
2027029,21669,3,2,1,0
2027029,21669,4,1,2,4
2027029,21669,5,1,3,0
2027029,21670,1,3,1,0
2027029,21670,2,3,0,1
2027029,21670,3,5,2,2
2027029,21670,4,6,0,1
2027029,21670,5,6,2,2
2027030,21671,1,1,2,1
2027030,21671,2,1,0,2
2027030,21671,3,5,0,1
2027030,21671,4,1,4,0
2027030,21671,5,1,1,3
2027030,21672,1,1,2,0
2027030,21672,2,5,2,0
2027030,21672,3,3,1,1
2027030,21672,4,1,4,2
2027030,21672,5,1,3,4
2027030,21673,1,1,2,3
2027030,21673,2,1,4,0
2027030,21673,3,1,3,1
2027030,21673,4,0,4,0
2027030,21673,5,0,3,1
2027030,21674,1,1,2,1
2027030,21674,2,1,3,3
2027030,21674,3,1,4,2
2027030,21674,4,1,0,0
2027030,21674,5,1,1,4
2027030,21674,6,3,1,1
2027030,21674,7,3,0,0
2027030,21674,8,5,2,1
2027030,21674,9,0,4,2
2027030,21674,10,6,2,1
2027030,21675,1,1,2,2
2027030,21675,2,1,1,3
2027030,21675,3,3,0,0
2027030,21675,4,1,0,0
2027030,21675,5,1,4,1
2027030,21676,1,1,2,0
2027030,21676,2,1,3,2
2027030,21676,3,1,1,4
2027030,21676,4,2,0,1
2027030,21676,5,3,1,1
2027030,21677,1,1,2,4
2027030,21677,2,1,4,2
2027030,21677,3,1,1,0
2027030,21677,4,1,3,3
2027030,21677,5,1,0,1
2027030,21678,1,1,2,0
2027030,21678,2,1,4,4
2027030,21678,3,1,3,3
2027030,21678,4,1,1,2
2027030,21678,5,1,0,1
2027030,21679,1,1,2,3
2027030,21679,2,1,4,0
2027030,21679,3,1,0,1
2027030,21679,4,1,1,2
2027030,21679,5,1,3,4
2027030,21680,1,1,2,3
2027030,21680,2,1,4,2
2027030,21680,3,3,0,1
2027030,21680,4,1,3,1
2027030,21680,5,3,1,0
2027030,21681,1,1,2,1
2027030,21681,2,1,4,0
2027030,21681,3,1,1,2
2027030,21681,4,1,3,3
2027030,21681,5,1,0,4
2027030,21682,1,1,2,2
2027030,21682,2,0,0,4
2027030,21682,3,3,1,0
2027030,21682,4,2,0,2
2027030,21682,5,4,4,0
2027030,21683,1,1,2,0
2027030,21683,2,4,2,0
2027030,21683,3,2,2,0
2027030,21683,4,3,1,0
2027030,21683,5,5,1,1
2027030,21684,1,1,2,2
2027030,21684,2,1,1,1
2027030,21684,3,1,3,3
2027030,21684,4,1,4,4
2027030,21684,5,5,2,2
2027030,21685,1,1,2,2
2027030,21685,2,1,4,1
2027030,21685,3,1,3,0
2027030,21685,4,1,1,4
2027030,21685,5,1,0,3
2027030,21686,1,1,2,2
2027030,21686,2,1,0,1
2027030,21686,3,1,4,3
2027030,21686,4,1,1,0
2027030,21686,5,1,3,4
2027030,21686,6,4,3,4
2027030,21686,7,4,2,2
2027030,21687,1,1,2,4
2027030,21687,2,1,1,0
2027030,21687,3,1,3,1
2027030,21687,4,1,0,2
2027030,21687,5,1,4,3
2027030,21688,1,1,2,0
2027030,21688,2,1,4,1
2027030,21688,3,1,0,2
2027030,21688,4,1,3,3
2027030,21688,5,1,1,4
2027030,21689,1,1,2,0
2027030,21689,2,1,0,2
2027030,21689,3,1,3,4
2027030,21689,4,3,1,0
2027030,21689,5,3,0,1
2027030,21690,1,1,2,1
2027030,21690,2,1,4,3
2027030,21690,3,1,1,0
2027030,21690,4,1,0,4
2027030,21690,5,1,3,2
2027030,21690,6,0,3,2
2027030,21690,7,0,0,4
2027030,21690,8,5,2,1
2027030,21690,9,6,2,1
2027030,21690,10,3,1,0
2027030,21690,11,0,1,0
2027030,21690,12,0,4,3
2027030,21690,13,3,0,1
2027030,21690,14,0,2,1
2027030,21690,15,2,2,1
2027030,21690,16,6,0,2
2027030,21690,17,2,0,2
2027030,21690,18,2,1,0
2027030,21690,19,5,3,2
2027030,21690,20,6,1,0
2027030,21690,21,5,1,0
2027030,21690,22,5,0,3
2027030,21690,23,4,3,2
2027030,21690,24,4,1,0
2027030,21690,25,4,4,3
2027030,21690,26,4,2,1
2027030,21690,27,4,0,4
2027030,21691,1,1,2,3
2027030,21691,2,3,1,0
2027030,21691,3,1,3,2
2027030,21691,4,3,0,1
2027030,21691,5,1,0,1
2027030,21692,1,1,2,0
2027030,21692,2,1,0,1
2027030,21692,3,1,3,2
2027030,21692,4,1,4,3
2027030,21692,5,1,1,4
2027030,21693,1,1,2,2
2027030,21693,2,1,0,3
2027030,21693,3,1,4,4
2027030,21693,4,1,3,1
2027030,21693,5,1,1,0
2027030,21693,6,3,1,0
2027030,21693,7,3,0,1
2027030,21694,1,1,2,1
2027030,21694,2,1,1,0
2027030,21694,3,1,4,2
2027030,21694,4,1,0,3
2027030,21694,5,1,3,4
2027030,21694,6,3,1,0
2027030,21694,7,3,0,1
2027030,21694,8,0,1,0
2027030,21694,9,0,2,1
2027030,21694,10,0,4,2
2027030,21694,11,0,0,3
2027030,21694,12,0,3,4
2027030,21694,13,2,1,0
2027030,21694,14,2,2,1
2027030,21694,15,5,1,0
2027030,21694,16,5,2,1
2027030,21694,17,5,0,2
2027030,21694,18,5,3,3
2027030,21694,19,6,2,1
2027030,21694,20,4,1,0
2027030,21694,21,4,4,2
2027030,21694,22,6,1,0
2027030,21694,23,6,0,2
2027030,21694,24,2,0,2
2027030,21694,25,4,2,1
2027030,21694,26,4,3,4
2027030,21695,1,1,2,3
2027030,21695,2,1,1,1
2027030,21695,3,6,1,1
2027030,21695,4,5,2,2
2027030,21695,5,1,0,0
2027030,21695,6,1,4,2
2027030,21695,7,1,3,4
2027030,21696,1,1,2,0
2027030,21696,2,1,0,1
2027030,21696,3,1,1,2
2027030,21696,4,1,4,4
2027030,21696,5,1,3,3
2027030,21697,1,1,2,3
2027030,21697,2,1,4,1
2027030,21697,3,1,1,2
2027030,21697,4,1,0,4
2027030,21697,5,1,3,0
2027030,21698,1,1,2,4
2027030,21698,2,1,3,3
2027030,21698,3,1,4,2
2027030,21698,4,1,0,1
2027030,21698,5,1,1,0
2027030,21699,1,1,2,0
2027030,21699,2,1,4,1
2027030,21699,3,1,1,2
2027030,21699,4,1,0,3
2027030,21699,5,1,3,4
2027030,21699,6,5,2,0
2027030,21699,7,5,1,1
2027030,21699,8,5,0,2
2027030,21699,9,5,3,3
2027030,21700,1,1,2,2
2027030,21700,2,1,0,4
2027030,21700,3,3,1,0
2027030,21700,4,1,4,0
2027030,21700,5,1,3,1
2027030,21700,6,1,1,3
2027030,21700,7,3,0,1
2027030,21700,8,2,0,2
2027030,21701,1,1,2,2
2027030,21701,2,1,1,3
2027030,21701,3,1,0,1
2027030,21701,4,1,4,4
2027030,21701,5,1,3,0
2027030,21701,6,5,0,1
2027030,21701,7,3,0,0
2027030,21701,8,3,1,1
2027030,21701,9,6,2,1
2027030,21701,10,6,1,2
2027030,21701,11,2,0,0
2027030,21701,12,2,2,1
2027030,21701,13,2,1,2
2027030,21701,14,5,3,0
2027030,21701,15,6,0,0
2027030,21701,16,5,1,3
2027030,21701,17,0,3,0
2027030,21701,18,0,0,1
2027030,21701,19,0,2,2
2027030,21701,20,0,1,3
2027030,21701,21,0,4,4
2027030,21701,22,4,3,0
2027030,21701,23,4,2,2
2027030,21701,24,4,1,3
2027030,21701,25,4,4,4
2027030,21701,26,5,2,2
2027030,21701,27,4,0,1
2027030,21702,1,1,2,2
2027030,21702,2,3,1,1
2027030,21702,3,1,1,4
2027030,21702,4,3,0,0
2027030,21702,5,1,3,0
2027030,21702,6,1,4,1
2027030,21702,7,1,0,3
2027030,21703,1,1,2,0
2027030,21703,2,1,4,1
2027030,21703,3,1,3,2
2027030,21703,4,1,1,3
2027030,21703,5,1,0,4
2027030,21704,1,1,2,0
2027030,21704,2,1,0,1
2027030,21704,3,5,2,0
2027030,21704,4,3,0,0
2027030,21704,5,3,1,1
2027030,21705,1,1,2,4
2027030,21705,2,3,1,0
2027030,21705,3,3,0,1
2027030,21705,4,1,1,1
2027030,21705,5,5,3,0
2027030,21706,1,1,2,2
2027030,21706,2,1,4,0
2027030,21706,3,1,1,4
2027030,21706,4,1,3,3
2027030,21706,5,1,0,1
2027030,21707,1,1,2,4
2027030,21707,2,1,1,3
2027030,21707,3,3,1,1
2027030,21707,4,5,0,0
2027030,21707,5,1,0,0
2027030,21708,1,1,2,3
2027030,21708,2,1,1,0
2027030,21708,3,1,0,2
2027030,21708,4,3,1,0
2027030,21708,5,3,0,1
2027030,21708,6,1,4,1
2027030,21708,7,1,3,4
2027030,21709,1,1,2,0
2027030,21709,2,1,0,1
2027030,21709,3,1,1,2
2027030,21709,4,1,3,3
2027030,21709,5,1,4,4
2027030,21710,1,1,2,1
2027030,21710,2,1,4,2
2027030,21710,3,1,3,3
2027030,21710,4,1,1,4
2027030,21710,5,1,0,0
